﻿#:unix_secs,dpkts,doctets,srcaddr,dstaddr,input,output,srcport,dstport,prot,tos,tcp_flags,Label
1589565098,1,1470,3627731363,2117344770,338,338,311,49404,6,0,16,0
1589565098,1,52,3064463622,2899906818,338,338,40982,443,6,0,16,0
1589565098,2,104,3064463622,2899945635,338,338,56572,443,6,0,16,0
1589565098,2,2940,2899945635,2117344770,338,338,131,56572,6,0,16,0
1589565098,1,632,2899906818,2117344770,338,338,382,40992,6,0,24,0
1589565098,1,1492,1145084743,2117344770,338,338,200,33968,6,0,16,0
1589565098,1,52,3064463622,1145084743,338,338,33970,80,6,0,16,0
1589565098,1,52,2899906820,2117344770,338,338,163,34736,6,0,16,0
1589565098,1,1470,2899906798,2117344770,338,338,57,49782,6,0,16,0
1589565098,1,1470,3627731330,2117344770,338,338,438,55488,6,0,16,0
1589565098,1,222,3064463622,3627733313,338,338,35212,443,6,0,24,0
1589565098,1,60,3064463622,1572396061,338,338,38478,80,6,0,2,0
1589565098,2,2645,2899906818,2117344770,338,338,87,40994,6,0,24,0
1589565098,1,40,878635041,2117344770,338,338,50,60984,6,0,16,0
1589565098,1,685,3237214778,2117344770,338,338,190,51516,6,0,24,0
1589565098,1,52,3064463622,232812569,338,338,42466,80,6,0,16,0
1589565098,1,52,3064463622,2899906818,338,338,40994,443,6,0,16,0
1589565098,1,40,3064463622,3237214778,338,338,51516,443,6,0,17,0
1589565098,1,52,232814115,2117344770,338,338,443,40746,6,0,17,0
1589565098,1,60,3064463621,1345994234,338,338,49452,53,17,0,0,0
1589565098,1,126,3627733806,2117344770,338,338,229,44608,6,0,24,0
1589565098,1,52,3064463623,310671783,338,338,56004,443,6,0,16,0
1589565098,1,52,3064463621,2540013085,338,338,42254,443,6,0,16,0
1589565098,1,52,3064463623,3639551030,338,338,50190,443,6,0,16,0
1589565098,1,52,1572396061,2117344770,338,338,409,37442,6,0,16,0
1589565098,2,210,3064463621,2540013085,338,338,42248,443,6,0,24,0
1589565116,2,1424,2540013085,2117344770,338,338,85,42248,6,0,16,0
1589565135,1,260,1345994234,2117344770,338,338,475,48532,17,0,0,0
1589565135,1,52,3064463623,520966948,338,338,46224,443,6,0,16,0
1589565135,1,80,3064463619,3064463623,65535,338,0,1281,1,192,0,0
1589565135,1,52,3064463623,3627731342,338,338,45618,443,6,0,17,0
1589565135,1,52,583622575,2117344770,338,338,443,38984,6,0,17,0
1589565164,1,52,1249755500,2117344770,338,338,698,38470,6,0,16,0
1589565164,1,1492,232814115,2117344770,338,338,137,41050,6,0,16,0
1589565164,3,156,3064463622,232814129,338,338,38170,443,6,0,16,0
1589565164,5,7460,232814129,2117344770,338,338,366,38170,6,0,16,0
1589565164,1,1446,232814137,2117344770,338,338,113,40162,6,0,24,0
1589565164,1,52,3064463622,232814115,338,338,41090,443,6,0,16,0
1589565164,1,486,232814132,2117344770,338,338,170,50028,6,0,24,0
1589565164,1,1372,2540013085,2117344770,338,338,394,42254,6,0,16,0
1589565164,1,52,1572396061,2117344770,338,338,110,38716,6,0,16,0
1589565164,2,1142,3627733795,2117344770,338,338,493,33766,6,0,24,0
1589565164,1,916,2540013085,2117344770,338,338,309,43040,6,0,24,0
1589565164,1,52,3064463622,2899906798,338,338,50094,443,6,0,16,0
1589565164,2,104,3064463622,3627733795,338,338,33766,443,6,0,16,0
1589565164,1,52,3064463622,3627733315,338,338,47678,443,6,0,16,0
1589565164,1,754,2899945635,2117344770,338,338,500,44012,6,0,24,0
1589565164,1,78,1345994234,2117344770,338,338,128,39787,17,0,0,0
1589565164,1,1492,3104968979,2117344770,338,338,126,37312,6,0,16,0
1589565164,1,52,3064463622,3104968979,338,338,37328,443,6,0,16,0
1589565164,1,60,3104968979,2117344770,338,338,443,37334,6,0,18,0
1589565164,1,52,3064463622,3104968979,338,338,37334,443,6,0,16,0
1589565164,1,52,3064463622,3104968979,338,338,37342,443,6,0,16,0
1589565164,1,1492,232814100,2117344770,338,338,8,39202,6,0,16,0
1589565164,1,60,1823543196,2117344770,338,338,443,44400,6,0,18,0
1589565164,1,52,3064463622,886482642,338,338,60816,443,6,0,16,0
1589565164,1,60,3627733794,2117344770,338,338,443,39346,6,0,18,0
1589565164,1,60,3064463622,3627733796,338,338,60666,443,6,0,2,0
1589565164,1,91,3064463622,2899906818,338,338,41356,443,6,0,24,0
1589565164,1,52,3064463622,3627731374,338,338,37242,443,6,0,16,0
1589565164,3,156,3064463622,520966948,338,338,42934,443,6,0,16,0
1589565164,1,1492,399951890,2117344770,338,338,269,42640,6,0,16,0
1589565201,2,2880,520966948,2117344770,338,338,43,42934,6,0,16,0
1589565201,1,323,34840793,2117344770,338,338,342,36884,6,0,24,0
1589565201,1,685,3064463622,2899906818,338,338,41360,443,6,0,24,0
1589565201,1,83,603008144,2117344770,338,338,243,52938,6,0,24,0
1589565201,1,440,3064463622,232810784,338,338,48730,80,6,0,24,0
1589565201,1,1472,886747280,2117344770,338,338,257,57658,6,0,16,0
1589565201,1,580,232814199,2117344770,338,338,22,48422,6,0,24,0
1589565201,1,52,3064463622,3627733800,338,338,38738,443,6,0,16,0
1589565201,1,1492,758910289,2117344770,338,338,511,42442,6,0,16,0
1589565201,1,52,3064463622,1541688016,338,338,59022,443,6,0,16,0
1589565201,1,1492,232814191,2117344770,338,338,109,60758,6,0,16,0
1589565201,1,1492,232814138,2117344770,338,338,264,47320,6,0,16,0
1589565201,5,7460,232814129,2117344770,338,338,441,46326,6,0,16,0
1589565201,4,208,3064463623,232814129,338,338,46326,443,6,0,16,0
1589565201,1,52,3064463623,1572396061,338,338,38254,80,6,0,16,0
1589565201,1,52,3627733795,2117344770,338,338,94,42180,6,0,16,0
1589565201,1,52,3064463623,2899945646,338,338,51172,443,6,0,16,0
1589565201,1,52,3064463623,3627731363,338,338,37760,443,6,0,16,0
1589565201,3,3139,3627731363,2117344770,338,338,490,37760,6,0,24,0
1589565201,1,1044,3627731330,2117344770,338,338,132,48854,6,0,24,0
1589565201,1,52,3627733794,2117344770,338,338,511,39254,6,0,16,0
1589565201,1,60,3064463623,2899946442,338,338,43430,443,6,0,2,0
1589565201,1,381,3064463623,2988506592,338,338,43962,443,6,0,24,0
1589565201,1,52,3064463623,860696206,338,338,50074,443,6,0,16,0
1589565201,1,1440,520966948,2117344770,338,338,148,47118,6,0,16,0
1589565201,1,52,3064463623,520966916,338,338,38982,443,6,0,16,0
1589565201,1,60,1427182689,2117344770,338,338,8443,49412,6,0,18,0
1589565201,1,90,232814123,2117344770,338,338,51,51694,6,0,24,0
1589565201,1,52,3064463622,232814100,338,338,39202,443,6,0,16,0
1589565201,1,91,3064463623,2899906820,338,338,42970,443,6,0,24,0
1589565230,1,228,1345994234,2117344770,338,338,510,39893,17,0,0,0
1589565230,1,1492,232814110,2117344770,338,338,45,36132,6,0,16,0
1589565230,1,52,3064463621,232814110,338,338,36134,443,6,0,17,0
1589565230,1,80,3064463619,3064463621,65535,338,0,1281,1,192,0,0
1589565230,1,103,3064463621,232814110,338,338,36174,443,6,0,24,0
1589565230,2,104,3064463621,232814132,338,338,41798,443,6,0,16,0
1589565230,5,7460,232814132,2117344770,338,338,324,41798,6,0,16,0
1589565230,1,52,3064463621,3627733795,338,338,59858,443,6,0,16,0
1589565230,1,431,3064463621,1572396061,338,338,36594,80,6,0,24,0
1589565230,1,1470,2899945635,2117344770,338,338,441,48200,6,0,16,0
1589565230,1,1470,3627733326,2117344770,338,338,461,54226,6,0,16,0
1589565230,3,2154,2899945635,2117344770,338,338,478,48184,6,0,24,0
1589565230,1,91,3627733794,2117344770,338,338,6,48806,6,0,24,0
1589565230,1,98,3064463622,232814100,338,338,39216,443,6,0,24,0
1589565230,2,104,3064463622,520966948,338,338,42934,443,6,0,16,0
1589565230,1,634,3064463622,1534703536,338,338,58708,443,6,0,24,0
1589565230,1,52,3064463621,232814119,338,338,60656,443,6,0,16,0
1589565230,3,313,3064463621,232814119,338,338,60654,443,6,0,24,0
1589565230,2,2984,232814119,2117344770,338,338,40,60654,6,0,16,0
1589565230,1,892,232814208,2117344770,338,338,363,45706,6,0,24,0
1589565230,1,52,874495546,2117344770,338,338,441,53218,6,0,16,0
1589565230,1,1470,576679288,2117344770,338,338,121,42734,6,0,16,0
1589565230,1,580,220327239,2117344770,338,338,65,60468,6,0,24,0
1589565230,1,68,3064463619,3064463622,65535,338,0,1281,1,192,0,0
1589565230,1,40,3064463622,34876449,338,338,39884,443,6,0,4,0
1589565230,2,143,3064463622,2899906818,338,338,41360,443,6,0,24,0
1589565230,1,52,3064463621,3627733794,338,338,48926,443,6,0,16,0
1589565230,1,40,3064463621,3574833725,338,338,52864,443,6,0,16,0
1589565230,1,323,3109456659,2117344770,338,338,27,41136,6,0,24,0
1589565230,1,52,1534703536,2117344770,338,338,171,58710,6,0,16,0
1589565271,1,52,3064463622,1572396061,338,338,39484,80,6,0,16,0
1589565271,1,131,3064463622,758910289,338,338,42442,443,6,0,24,0
1589565271,1,639,3064463622,2466211749,338,338,39746,443,6,0,24,0
1589565271,1,52,3064463622,232814174,338,338,33676,443,6,0,16,0
1589565271,1,78,1345994234,2117344770,338,338,371,47520,17,0,0,0
1589565271,1,1492,2466211749,2117344770,338,338,68,39746,6,0,16,0
1589565271,1,52,3064463622,2466211749,338,338,39742,443,6,0,16,0
1589565271,1,1153,2988510425,2117344770,338,338,238,53764,6,0,24,0
1589565271,2,2984,2466211749,2117344770,338,338,444,39752,6,0,16,0
1589565271,1,40,3064463622,1746273166,338,338,54514,443,6,0,16,0
1589565271,1,474,1746273166,2117344770,338,338,243,54500,6,0,24,0
1589565271,1,83,1823543196,2117344770,338,338,23,44394,6,0,24,0
1589565271,1,1492,2808347638,2117344770,338,338,270,55842,6,0,16,0
1589565271,1,132,3064463622,3109880587,338,338,60352,443,6,0,24,0
1589565271,2,104,3064463622,3627733315,338,338,47748,443,6,0,16,0
1589565271,1,1492,3104968979,2117344770,338,338,66,38102,6,0,16,0
1589565271,1,60,3064463622,3104968979,338,338,38120,443,6,0,2,0
1589565271,1,87,3064463622,520966948,338,338,42934,443,6,0,24,0
1589565271,1,1440,520966948,2117344770,338,338,43,42934,6,0,16,0
1589565271,1,52,3064463622,34840793,338,338,36880,443,6,0,16,0
1589565271,1,1492,1534703536,2117344770,338,338,342,58964,6,0,16,0
1589565271,1,40,3064463622,1745895478,338,338,36412,443,6,0,16,0
1589565271,1,52,3064463622,3627733315,338,338,47748,443,6,0,16,0
1589565271,1,52,3064463622,3104968979,338,338,38162,443,6,0,16,0
1589565271,1,83,3064463622,232814098,338,338,39744,443,6,0,24,0
1589565271,2,1640,2899906818,2117344770,338,338,212,41360,6,0,24,0
1589565271,1,52,3109456659,2117344770,338,338,443,43546,6,0,17,0
1589565271,1,1492,232814110,2117344770,338,338,284,46780,6,0,16,0
1589565271,1,1492,232814132,2117344770,338,338,428,53464,6,0,16,0
1589565271,6,8952,232814153,2117344770,338,338,120,46302,6,0,16,0
1589565370,2,104,3064463623,232814153,338,338,46302,443,6,0,16,0
1589565370,1,83,3064463623,2899945635,338,338,55896,443,6,0,24,0
1589565370,3,4410,2899945635,2117344770,338,338,5,55896,6,0,16,0
1589565370,1,1470,2899945635,2117344770,338,338,458,55914,6,0,16,0
1589565370,1,222,3064463623,3627733806,338,338,37774,443,6,0,24,0
1589565370,1,222,3064463623,2899906820,338,338,43614,443,6,0,24,0
1589565370,1,52,3064463623,232814165,338,338,38388,443,6,0,16,0
1589565370,1,920,232810877,2117344770,338,338,194,51140,6,0,24,0
1589565370,1,52,3064463622,3104968979,338,338,38306,443,6,0,16,0
1589565370,1,52,3627731374,2117344770,338,338,182,37242,6,0,16,0
1589565370,1,79,1746273166,2117344770,338,338,243,54500,6,0,24,0
1589565370,1,91,3064463622,2899906818,338,338,41360,443,6,0,24,0
1589565370,1,65,3064463621,1345994234,338,338,53569,53,17,0,0,0
1589565370,1,52,3064463621,2899945646,338,338,38702,443,6,0,16,0
1589565370,1,83,3064463623,232814165,338,338,38388,443,6,0,24,0
1589565370,1,52,2899945646,2117344770,338,338,379,38702,6,0,16,0
1589565370,1,52,3064463621,3109456735,338,338,36148,443,6,0,16,0
1589565370,1,52,3064463621,3627733795,338,338,52364,80,6,0,16,0
1589565370,1,52,3064463622,1572396061,338,338,39484,80,6,0,16,0
1589565370,1,68,3064463619,3064463622,65535,338,0,1281,1,192,0,0
1589565370,1,40,3064463622,3109456498,338,338,43546,443,6,0,4,0
1589565370,1,52,3064463622,1541687956,338,338,44336,443,6,0,16,0
1589565370,1,183,1345994234,2117344770,338,338,322,60879,17,0,0,0
1589565370,1,91,3627733795,2117344770,338,338,411,59858,6,0,24,0
1589565370,1,91,3627731362,2117344770,338,338,447,51404,6,0,24,0
1589565370,1,52,2899906818,2117344770,338,338,212,41360,6,0,16,0
1589565370,1,52,2899945646,2117344770,338,338,168,40546,6,0,16,0
1589565370,1,76,3064463621,3627731373,338,338,48420,443,6,0,24,0
1589565370,1,1492,232814110,2117344770,338,338,325,47028,6,0,16,0
1589565370,1,1492,232814138,2117344770,338,338,175,48214,6,0,16,0
1589565392,1,52,3064463623,232814138,338,338,48214,443,6,0,16,0
1589565392,1,52,3064463623,232814138,338,338,48228,443,6,0,16,0
1589565392,1,75,1345994234,2117344770,338,338,369,54539,17,0,0,0
1589565392,6,8952,232814138,2117344770,338,338,133,48228,6,0,16,0
1589565392,1,433,3064463623,2899945635,338,338,57348,80,6,0,24,0
1589565392,1,52,3064463623,2899906819,338,338,41450,443,6,0,16,0
1589565392,1,52,3064463623,597373953,338,338,53468,443,6,0,16,0
1589565392,2,1093,2899945635,2117344770,338,338,501,56160,6,0,24,0
1589565392,3,156,3064463623,2899945635,338,338,56160,443,6,0,16,0
1589565392,1,52,3064463623,878214028,338,338,43038,443,6,0,16,0
1589565392,1,1492,232814110,2117344770,338,338,32,47146,6,0,16,0
1589565392,1,52,3064463623,232814132,338,338,53838,443,6,0,16,0
1589565392,2,2984,232814132,2117344770,338,338,486,53848,6,0,16,0
1589565392,6,312,3064463623,232814132,338,338,53854,443,6,0,16,0
1589565392,1,1492,232814132,2117344770,338,338,90,53854,6,0,16,0
1589565392,1,52,3064463623,232814110,338,338,47188,443,6,0,16,0
1589565392,1,1470,3627731363,2117344770,338,338,450,38802,6,0,16,0
1589565392,1,632,3627733998,2117344770,338,338,139,38660,6,0,24,0
1589565392,3,234,3064463623,3627731363,338,338,38786,443,6,0,24,0
1589565392,2,1553,3627731363,2117344770,338,338,45,38786,6,0,24,0
1589565392,1,52,3064463623,2899907370,338,338,44152,443,6,0,16,0
1589565392,1,52,3064463623,3627733795,338,338,51358,443,6,0,16,0
1589565392,1,52,3064463623,1747786898,338,338,42972,443,6,0,16,0
1589565392,1,1492,1747786898,2117344770,338,338,162,42968,6,0,16,0
1589565392,1,1492,1747786898,2117344770,338,338,33,42970,6,0,16,0
1589565392,4,5968,1747786898,2117344770,338,338,138,42958,6,0,16,0
1589565392,2,2984,1747786898,2117344770,338,338,185,42976,6,0,16,0
1589565392,3,156,3064463623,1747786898,338,338,42974,443,6,0,16,0
1589565392,7,10444,1747786898,2117344770,338,338,3,42974,6,0,16,0
1589565392,1,52,3064463623,232810818,338,338,36698,443,6,0,16,0
1589565418,1,52,3064463623,2899907466,338,338,37348,443,6,0,16,0
1589565418,1,1470,2899945635,2117344770,338,338,428,56362,6,0,16,0
1589565418,1,52,3064463623,232810818,338,338,36696,443,6,0,16,0
1589565418,1,99,2899945634,2117344770,338,338,276,60546,6,0,24,0
1589565418,1,1470,3627733794,2117344770,338,338,424,42734,6,0,24,0
1589565418,1,75,1345994234,2117344770,338,338,125,56748,17,0,0,0
1589565418,1,52,3064463623,3627733990,338,338,33892,443,6,0,16,0
1589565418,1,434,3064463623,3627733795,338,338,43208,80,6,0,24,0
1589565418,1,1470,2899906817,2117344770,338,338,323,40090,6,0,16,0
1589565418,1,52,3064463623,2899945635,338,338,56362,443,6,0,16,0
1589565418,1,1470,3627733990,2117344770,338,338,492,33894,6,0,16,0
1589565418,1,52,3627731363,2117344770,338,338,204,58822,6,0,16,0
1589565418,1,1492,232814089,2117344770,338,338,182,41176,6,0,16,0
1589565418,1,52,3064463622,232814089,338,338,41184,443,6,0,16,0
1589565418,1,1492,232814153,2117344770,338,338,273,48482,6,0,16,0
1589565418,1,52,3064463623,3627733314,338,338,51544,443,6,0,16,0
1589565418,3,156,3064463622,232814129,338,338,39826,443,6,0,16,0
1589565418,1,276,3064463623,2899945634,338,338,60560,443,6,0,24,0
1589565418,6,8952,232814129,2117344770,338,338,66,39826,6,0,16,0
1589565418,1,52,3064463623,2540013189,338,338,57022,443,6,0,16,0
1589565418,1,1372,2540013189,2117344770,338,338,87,57022,6,0,16,0
1589565418,1,1492,3275108378,2117344770,338,338,144,53868,6,0,16,0
1589565418,1,52,3064463622,2899906830,338,338,35566,443,6,0,16,0
1589565418,1,40,3064463623,1572396421,338,338,34400,443,6,0,16,0
1589565418,1,1492,1317695525,2117344770,338,338,35,47852,6,0,16,0
1589565418,1,52,3064463622,3627733315,338,338,49356,443,6,0,16,0
1589565418,4,5880,2899945635,2117344770,338,338,466,58578,6,0,24,0
1589565418,1,52,3064463622,3627733998,338,338,60048,443,6,0,16,0
1589565418,1,52,3064463623,2899906817,338,338,40054,443,6,0,16,0
1589565418,1,1440,520966948,2117344770,338,338,23,48192,6,0,16,0
1589565427,1,52,2899908419,2117344770,338,338,126,34240,6,0,16,0
1589565427,1,1470,3627733314,2117344770,338,338,329,51544,6,0,24,0
1589565427,1,536,3064463623,886161306,338,338,60318,443,6,0,24,0
1589565427,1,52,3064463623,232814103,338,338,39122,443,6,0,16,0
1589565427,1,52,3064463623,3627733990,338,338,33894,443,6,0,16,0
1589565427,1,52,3064463623,520966948,338,338,48192,443,6,0,16,0
1589565427,3,1574,3627733794,2117344770,338,338,424,42734,6,0,24,0
1589565427,1,52,3064463622,232814201,338,338,38820,443,6,0,16,0
1589565427,1,1372,2540013223,2117344770,338,338,469,48306,6,0,16,0
1589565427,1,1492,232814117,2117344770,338,338,79,48620,6,0,16,0
1589565427,1,1492,232814191,2117344770,338,338,471,55078,6,0,16,0
1589565427,4,5968,232814082,2117344770,338,338,413,35134,6,0,16,0
1589565427,1,569,3064463622,3627733998,338,338,60196,443,6,0,24,0
1589565427,5,260,3064463622,232814082,338,338,35134,443,6,0,16,0
1589565427,1,1470,2899906830,2117344770,338,338,426,35566,6,0,16,0
1589565427,1,52,3064463622,232814101,338,338,34462,443,6,0,16,0
1589565427,1,52,3064463621,232814132,338,338,43118,443,6,0,16,0
1589565427,6,8937,232814101,2117344770,338,338,27,34462,6,0,24,0
1589565427,2,104,2899906819,2117344770,338,338,387,34140,6,0,16,0
1589565427,1,52,3627733987,2117344770,338,338,155,41696,6,0,16,0
1589565427,1,569,3064463621,598140261,338,338,53772,443,6,0,24,0
1589565427,1,1492,232814138,2117344770,338,338,362,47024,6,0,16,0
1589565427,2,104,3064463621,232814138,338,338,47038,443,6,0,16,0
1589565427,5,7460,232814138,2117344770,338,338,469,47038,6,0,16,0
1589565427,1,52,3064463621,232814191,338,338,55158,443,6,0,16,0
1589565427,1,52,2899906788,2117344770,338,338,292,46350,6,0,16,0
1589565427,1,52,3064463623,1317695525,338,338,47852,443,6,0,16,0
1589565427,1,470,3064463622,3627733326,338,338,38302,443,6,0,24,0
1589565427,1,1470,3627733326,2117344770,338,338,370,38302,6,0,16,0
1589565427,1,52,3064463622,520966916,338,338,44046,443,6,0,16,0
1589565440,1,52,3064463621,3627733326,338,338,55610,443,6,0,16,0
1589565440,1,1440,520966916,2117344770,338,338,85,44050,6,0,16,0
1589565440,1,796,3064463622,3109456669,338,338,58834,443,6,0,24,0
1589565440,1,52,2899906785,2117344770,338,338,136,59300,6,0,16,0
1589565440,1,52,3064463622,3627731362,338,338,53284,443,6,0,16,0
1589565440,1,52,3627733794,2117344770,338,338,384,40930,6,0,16,0
1589565440,6,508,3064463623,3627733794,338,338,42734,443,6,0,24,0
1589565440,1,52,3064463621,3627731363,338,338,54220,443,6,0,16,0
1589565440,3,2992,3627731363,2117344770,338,338,167,54220,6,0,24,0
1589565440,1,114,3627733313,2117344770,338,338,350,37506,6,0,24,0
1589565440,1,40,3064463622,1585640166,338,338,60398,443,6,0,16,0
1589565440,1,1470,2899906785,2117344770,338,338,34,55024,6,0,16,0
1589565440,1,52,3064463622,2899907466,338,338,57464,443,6,0,16,0
1589565440,1,52,3064463623,3627733314,338,338,51544,443,6,0,16,0
1589565440,1,273,3064463623,631047196,338,338,33836,443,6,0,24,0
1589565440,4,5880,3627733990,2117344770,338,338,492,33894,6,0,16,0
1589565440,1,52,3064463622,3627733987,338,338,41696,443,6,0,16,0
1589565440,1,91,3064463623,603008144,338,338,46314,443,6,0,24,0
1589565440,1,52,1572396061,2117344770,338,338,80,39592,6,0,17,0
1589565440,2,1700,1585640166,2117344770,338,338,255,60398,6,0,24,0
1589565440,1,52,1747786898,2117344770,338,338,33,42970,6,0,16,0
1589565440,1,76,3109456669,2117344770,338,338,293,58838,6,0,24,0
1589565440,1,1492,758918954,2117344770,338,338,465,56278,6,0,16,0
1589565440,1,1492,3589431156,2117344770,338,338,329,40154,6,0,16,0
1589565440,1,1492,3589431156,2117344770,338,338,19,40160,6,0,16,0
1589565440,1,413,3064463621,3589431284,338,338,47940,443,6,0,24,0
1589565440,1,632,3627733987,2117344770,338,338,44,35274,6,0,24,0
1589565440,1,52,3064463621,3627733987,338,338,35274,443,6,0,16,0
1589565440,1,1492,3589431284,2117344770,338,338,344,47932,6,0,16,0
1589565440,1,52,3064463621,3589431156,338,338,40154,443,6,0,16,0
1589565463,1,52,3064463621,232814121,338,338,34704,443,6,0,16,0
1589565463,1,40,3064463622,1959424579,338,338,40822,443,6,0,16,0
1589565463,1,431,3064463622,1572396061,338,338,40700,80,6,0,24,0
1589565463,1,52,3064463621,2705784998,338,338,58388,443,6,0,16,0
1589565463,1,52,3064463621,2899945635,338,338,59648,80,6,0,17,0
1589565463,1,91,3064463622,3627731362,338,338,53284,443,6,0,24,0
1589565463,1,52,3627733794,2117344770,338,338,384,40930,6,0,16,0
1589565463,1,52,232814201,2117344770,338,338,114,38820,6,0,16,0
1589565463,1,40,520966948,2117344770,338,338,443,44808,6,0,4,0
1589565519,1,60,35028568,2117344770,338,338,80,45262,6,0,18,0
1589565519,1,52,3064463623,232814110,338,338,48092,443,6,0,16,0
1589565519,1,222,232814127,2117344770,338,338,440,50612,6,0,24,0
1589565519,3,156,3064463623,232814153,338,338,47624,443,6,0,16,0
1589565519,1,52,3064463623,874816296,338,338,42538,443,6,0,16,0
1589565519,5,6994,232814153,2117344770,338,338,11,47624,6,0,24,0
1589565519,1,52,3064463623,3627733795,338,338,52242,443,6,0,16,0
1589565519,1,1470,3627733987,2117344770,338,338,389,49158,6,0,16,0
1589565519,1,60,3064463623,2899945634,338,338,33266,443,6,0,2,0
1589565519,4,4462,3627733795,2117344770,338,338,68,52242,6,0,16,0
1589565519,1,293,3064463623,1749588169,338,338,34226,443,6,0,24,0
1589565519,1,52,3064463623,1749588169,338,338,34234,443,6,0,16,0
1589565519,1,1492,1749588169,2117344770,338,338,276,34234,6,0,16,0
1589565519,1,40,1746015458,2117344770,338,338,214,40470,6,0,16,0
1589565519,1,52,3064463623,875612469,338,338,38912,443,6,0,16,0
1589565519,1,52,3064463623,3627733314,338,338,52488,443,6,0,16,0
1589565519,1,569,3064463623,1751643521,338,338,47796,443,6,0,24,0
1589565519,1,1492,232814202,2117344770,338,338,446,54118,6,0,16,0
1589565519,1,1492,34877824,2117344770,338,338,222,50408,6,0,16,0
1589565519,3,4476,1751643521,2117344770,338,338,437,47726,6,0,16,0
1589565519,1,52,3064463622,232814138,338,338,37674,443,6,0,16,0
1589565519,1,178,3064463622,232814137,338,338,42738,443,6,0,24,0
1589565519,5,7460,232814138,2117344770,338,338,468,37688,6,0,16,0
1589565519,2,104,3064463622,232814138,338,338,37688,443,6,0,16,0
1589565519,1,52,3064463622,232814138,338,338,37708,443,6,0,16,0
1589565519,1,52,2899945646,2117344770,338,338,304,43122,6,0,16,0
1589565519,1,52,3064463622,2899945635,338,338,59522,443,6,0,16,0
1589565519,1,632,2899945646,2117344770,338,338,431,43154,6,0,24,0
1589565519,1,1470,3627733795,2117344770,338,338,305,36336,6,0,16,0
1589565519,1,1308,3627733998,2117344770,338,338,266,60960,6,0,24,0
1589565541,1,1470,2899945635,2117344770,338,338,293,59522,6,0,16,0
1589565541,2,104,3064463622,3627733795,338,338,36336,443,6,0,16,0
1589565541,2,1522,2899945634,2117344770,338,338,378,33266,6,0,16,0
1589565541,1,1492,232814191,2117344770,338,338,273,55914,6,0,16,0
1589565541,1,80,3064463619,3064463621,65535,338,0,1281,1,192,0,0
1589565541,1,52,3064463621,232814191,338,338,55922,443,6,0,17,0
1589565541,1,52,3064463621,232814191,338,338,55948,443,6,0,16,0
1589565541,6,8952,232814153,2117344770,338,338,251,34792,6,0,16,0
1589565541,2,104,3064463621,232814153,338,338,34792,443,6,0,16,0
1589565541,1,52,2899906819,2117344770,338,338,144,57936,6,0,16,0
1589565541,2,168,3064463623,2899945634,338,338,33492,443,6,0,24,0
1589565541,1,1470,2899945635,2117344770,338,338,353,50344,6,0,16,0
1589565541,1,52,3064463621,3627733806,338,338,48154,443,6,0,16,0
1589565541,2,104,3064463621,2899945635,338,338,50328,443,6,0,16,0
1589565541,1,1470,2899945635,2117344770,338,338,40,50328,6,0,24,0
1589565541,1,52,3064463621,3627733794,338,338,50950,443,6,0,16,0
1589565541,41,61172,773665201,2117344770,338,338,26,45196,6,0,16,0
1589565541,12,624,3064463622,773665201,338,338,45196,443,6,0,16,0
1589565541,1,569,3064463622,2899906788,338,338,58824,443,6,0,24,0
1589565541,1,1492,1751643521,2117344770,338,338,437,47726,6,0,16,0
1589565541,1,52,3064463623,1751643521,338,338,47726,443,6,0,16,0
1589565541,1,197,3064463621,399957534,338,338,53794,443,6,0,24,0
1589565541,2,3132,399957534,2117344770,338,338,134,53794,6,0,24,0
1589565541,6,8558,400061342,2117344770,338,338,312,45584,6,0,24,0
1589565541,1,52,3064463621,34841877,338,338,42620,443,6,0,16,0
1589565541,4,208,3064463621,400061342,338,338,45584,443,6,0,16,0
1589565541,1,79,1345994234,2117344770,338,338,375,56748,17,0,0,0
1589565541,1,1480,917280051,2117344770,338,338,316,52468,6,0,16,0
1589565541,1,52,917220828,2117344770,338,338,331,33926,6,0,16,0
1589565541,1,1492,875652285,2117344770,338,338,305,37156,6,0,16,0
1589565620,1,1470,2899906824,2117344770,338,338,60,39156,6,0,16,0
1589565620,1,1470,2899907859,2117344770,338,338,256,55236,6,0,16,0
1589565620,1,40,3064463621,1160479942,338,338,34928,443,6,0,16,0
1589565620,1,1440,520966916,2117344770,338,338,162,53624,6,0,16,0
1589565620,1,178,3064463621,388585069,338,338,51530,443,6,0,24,0
1589565620,1,52,232814165,2117344770,338,338,33,38908,6,0,16,0
1589565620,1,40,1160479942,2117344770,338,338,379,34928,6,0,16,0
1589565620,1,52,3064463623,34877872,338,338,53954,80,6,0,16,0
1589565620,1,52,773665201,2117344770,338,338,478,45354,6,0,16,0
1589565620,1,52,3064463623,1760830996,338,338,60894,443,6,0,16,0
1589565620,1,267,3064463621,601985109,338,338,49740,443,6,0,24,0
1589565620,1,252,34841877,2117344770,338,338,431,42620,6,0,24,0
1589565620,1,2868,3064463621,599577121,338,338,59450,443,6,0,16,0
1589565620,1,52,1749588169,2117344770,338,338,276,34234,6,0,16,0
1589565620,1,1492,232814162,2117344770,338,338,240,53106,6,0,16,0
1589565620,1,257,3627733314,2117344770,338,338,511,52488,6,0,24,0
